"subject","predicate","object"
"http://de.dbpedia.org/resource/Kilbirnie_Auld_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarr-_und_Wallfahrtskirche_Filzmoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/San_Michele_in_Isola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1480er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1470er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479416"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479416"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1470er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1470er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1480er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_11460er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://dbpedia.org/ontology/wikiPageID",6395668
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138154370
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1470er_Jahren?oldid=138154370"
"http://de.dbpedia.org/resource/Mariä-Entschlafens-Kathedrale_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/York_Minster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Cappella_Colleoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Santo_Spirito_in_Sassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Bürgerspitalkirche_(Krems)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Konstanzer_Kirche_(Ditzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Ponte_Sisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Seewalchen_am_Attersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pont_de_Vieille-Brioude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Dompfarrkirche_Feldkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Großer_Salzstadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Schlachtkapelle_Sempach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Heinrichsturm_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Weißenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/George_Hotel_and_Pilgrims’_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Zollamt_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Breite_Straße_33_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Matrei_am_Brenner_in_Pfons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Weitersroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Schlosskapelle_St._Leonhard_(Rimpach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Tongkhor-Kloster_(Garzê)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Filialkirche_Scheffau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Erbendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/St_Mahew’s_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Gallus_(Sankt_Gallenkirch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/St._Christina_(Herzebrock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Kleines_Donautor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Tarsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/South_Cowton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Tweed_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Basilika_Mondsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Kreuzigungsbildstock_(Münsterschwarzach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Altmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Schimmelturm_(Lauingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Bonames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Stiftskirche_(Römhild)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Flohburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Jaunpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Hofkasten_(Hilpoltstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Ottendorf_an_der_Rittschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Astwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Bolebroke_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Essenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
