"subject","predicate","object"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (NFL)"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2000/01/rdf-schema#comment","Bis zur Gründung der Detroit Lions spielten in Detroit, Michigan drei Mannschaften professionell American Football. Die Detroit Heralds/Tigers, die Detroit Panthers und die Detroit Wolverines. Alle drei Mannschaften spielten nur kurzzeitig in der National Football League (NFL)."
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detroit_(1920s_NFL_teams)"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1201517"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_(equipos_de_1920_de_la_NFL)"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201517"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jrx6"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_NFL-Team"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Detroit)"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Detroit)"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://dbpedia.org/ontology/wikiPageID",5838802
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://dbpedia.org/ontology/wikiPageRevisionID",157130336
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Detroit_(NFL)?oldid=157130336"
"http://de.dbpedia.org/resource/Detroit_(NFL)","http://dbpedia.org/ontology/abstract","Bis zur Gründung der Detroit Lions spielten in Detroit, Michigan drei Mannschaften professionell American Football. Die Detroit Heralds/Tigers, die Detroit Panthers und die Detroit Wolverines. Alle drei Mannschaften spielten nur kurzzeitig in der National Football League (NFL)."
"http://de.dbpedia.org/resource/Tillie_Voss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Waddy_Kuehl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Detroit_Heralds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Detroit_Panthers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Detroit_Tigers_(NFL)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Detroit_Wolverines","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.dbpedia.org/resource/Detroit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Detroit_(NFL)"
"http://de.wikipedia.org/wiki/Detroit_(NFL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Detroit_(NFL)"
