"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2000/01/rdf-schema#label","Charles Leander Weed"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2000/01/rdf-schema#comment","Charles Leander Weed (* 1824 in New York; † 1903 in Oakland, Kalifornien) war ein US-amerikanischer Landschaftsfotograf."
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5080139"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411_s8"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Leander_Weed"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5080139"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Leander_Weed"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://xmlns.com/foaf/0.1/name","Weed, Charles Leander"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://xmlns.com/foaf/0.1/name","Charles Leander Weed"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/elements/1.1/description","US-amerikanischer Landschaftsfotograf"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://xmlns.com/foaf/0.1/givenName","Charles Leander"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1903"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://xmlns.com/foaf/0.1/surname","Weed"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Leander_Weed"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oakland"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/deathDate","1903"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/birthDate","1824"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/wikiPageID",7840759
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/wikiPageRevisionID",151930783
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanart.si.edu/collections/search/artist/?id=6634"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://de.dbpedia.org/property/geburtsdatum",1824
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Landschaftsfotograf"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://de.dbpedia.org/property/sterbedatum",1903
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles_Leander_Weed?oldid=151930783"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://dbpedia.org/ontology/abstract","Charles Leander Weed (* 1824 in New York; † 1903 in Oakland, Kalifornien) war ein US-amerikanischer Landschaftsfotograf."
"http://de.dbpedia.org/resource/Weed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Leander_Weed"
"http://de.wikipedia.org/wiki/Charles_Leander_Weed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles_Leander_Weed"
