"subject","predicate","object"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2000/01/rdf-schema#label","Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2000/01/rdf-schema#comment","Klettbach ist eine Gemeinde im Südwesten des Landkreises Weimarer Land und Teil der Verwaltungsgemeinschaft Kranichfeld. Sie besteht aus den Ortsteilen Klettbach und Schellroda."
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q651182"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx9gn"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651182"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://www.georss.org/georss/point","50.91416666666667 11.15"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9142
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.15
"http://de.dbpedia.org/resource/Klettbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Klettbach.jpg"
"http://de.dbpedia.org/resource/Klettbach","http://xmlns.com/foaf/0.1/homepage","http://www.klettbach.de/"
"http://de.dbpedia.org/resource/Klettbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundling"
"http://de.dbpedia.org/resource/Klettbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Klettbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klettbach"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/wikiPageID",345912
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/wikiPageRevisionID",158225975
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klettbach.de/"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kranichfeld.de/rathaus/vg/vg.htm"
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/adresseVerband","Alexanderstr. 7"
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/adresseVerband",99448
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/breitengrad",50.9142
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/bürgermeister","Ralph Triebel"
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/lageplan","Klettbach in AP.png"
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/landkreis","Weimarer Land"
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/längengrad",11.15
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Klettbach","http://de.dbpedia.org/property/wappen","Wappen Klettbach.jpg"
"http://de.dbpedia.org/resource/Klettbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klettbach?oldid=158225975"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/abstract","Klettbach ist eine Gemeinde im Südwesten des Landkreises Weimarer Land und Teil der Verwaltungsgemeinschaft Kranichfeld. Sie besteht aus den Ortsteilen Klettbach und Schellroda."
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Kranichfeld"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/areaCode","036209"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/elevation",385.0
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/individualisedGnd","4735393-4"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/municipalityCode","16071043"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/postalCode","99102"
"http://de.dbpedia.org/resource/Klettbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Klettbach.jpg?width=300"
"http://de.dbpedia.org/resource/Schellroda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Klettbach"
"http://de.dbpedia.org/resource/Tonndorfbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Klettbach"
"http://de.wikipedia.org/wiki/Klettbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klettbach"
