"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_4889","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3310","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3370","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4414","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_1961","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_268","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_270","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_271","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_273","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_2770","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_2782","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_296","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3923","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4861","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_5476","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_5478","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_136","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_227","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_233","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_234","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_2371_und_NGC_2372","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_244","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_245","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_251","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_252","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_255","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_257","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_259","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_266","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_279","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_280","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4217","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_6642","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_6934","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3145","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4220","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_5308","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3646","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4403","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4404","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4412","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4413","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4415","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_3193","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4695","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4813","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4834","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4839","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4840","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4841","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4843","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4868","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4869","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4872","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4877","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4878","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4888","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4890","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4892","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4899","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4904","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4908","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4915","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4923","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4925","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4927","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4928","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4932","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4933","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4942","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4944","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4951","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4952","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4954","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4956","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4957","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4960","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4963","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4964","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4966","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4967","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4970","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4973","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
