"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Geehrten auf der Avenue of Stars (London)"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/2000/01/rdf-schema#comment","Die in dieser Liste aufgeführten Personen oder Gruppen sind mit einem Stern auf der Avenue of Stars in London geehrt worden."
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_stars_on_the_London_Avenue_of_Stars"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719176"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1719176"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Estrellas_de_la_Avenida_de_las_Estrellas_de_Londres"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Auszeichnung)"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://dbpedia.org/ontology/wikiPageID",1696510
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",146944780
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)?oldid=146944780"
"http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://dbpedia.org/ontology/abstract","Die in dieser Liste aufgeführten Personen oder Gruppen sind mit einem Stern auf der Avenue of Stars in London geehrt worden."
"http://de.wikipedia.org/wiki/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Geehrten_auf_der_Avenue_of_Stars_(London)"
