"subject","predicate","object"
"http://de.dbpedia.org/resource/Émile_Fourcand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_de_Secondat,_Baron_de_Montesquieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Gebrüder_Montgolfier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Baptiste_le_Rond_d’Alembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Paul_Marat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph-Ignace_Guillotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Freimaurer (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Freemasons"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_τέκτονες"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maçons_de_França"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_wolnomularze"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8565837"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_vrijmetselaar"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8565837"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_프리메이슨"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのフリーメイソン"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Freimaurer (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freimaurer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",7583223
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",117446241
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freimaurer_(Frankreich)?oldid=117446241"
"http://de.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Marc_Chagall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Camille_Desmoulins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Richet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Honoré_Gabriel_de_Riqueti,_comte_de_Mirabeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Stendhal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
"http://de.dbpedia.org/resource/Alexandre_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Frankreich)"
