"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/2000/01/rdf-schema#label","1. Tennis-Bundesliga (Herren 30) 2014"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Tennis-Bundesliga der Herren 30 wurde 2014 zum elften Mal ausgetragen, mit einer Aufteilung in die beiden Gruppen Nord und Süd. In einer Finalrunde entschied Jacobi & Partner Ratingen die Deutsche Meisterschaft im Herren 30 Tennis für sich. Die Spiele der Gruppenphase wurden an insgesamt sieben Spieltagen vom 18. Mai bis zum 20. Juli 2014 ausgetragen."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/titelverteidiger","http://de.dbpedia.org/resource/Oelder_TC_BW"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16054171"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16054171"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Ratinger_TC_Grün-Weiß"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",34
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",78
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",95
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",16
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Score",107
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Seed",30
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Seed",20
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TC_Bruckmühl-Feldkirchen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Team","TC Parkhaus Wanne-Eickel"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Karlsruher_ETV"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd1Team","Jacobi & Partner Ratingen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Score",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Score",86
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Score",94
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Seed",20
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Seed",30
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Team","Jacobi & Partner Ratingen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/TC_Parkhaus_Wanne-Eickel"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Herren_30)_2014"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://dbpedia.org/ontology/wikiPageID",8174678
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://dbpedia.org/ontology/wikiPageRevisionID",156529760
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/cgi-bin/WebObjects/TennisLeagueDTB.woa/wa/federationNews?federation=DTB"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/erstaustragung",2004
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/nachgeordneteLiga","Tennis-Regionalliga  2014"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Herren_30)_2014?oldid=156529760"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://dbpedia.org/ontology/abstract","Die 1. Tennis-Bundesliga der Herren 30 wurde 2014 zum elften Mal ausgetragen, mit einer Aufteilung in die beiden Gruppen Nord und Süd. In einer Finalrunde entschied Jacobi & Partner Ratingen die Deutsche Meisterschaft im Herren 30 Tennis für sich. Die Spiele der Gruppenphase wurden an insgesamt sieben Spieltagen vom 18. Mai bis zum 20. Juli 2014 ausgetragen."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg?width=300"
"http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Herren_30)_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Herren_30)_2014"
