"subject","predicate","object"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Duke of Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Clarence war ein erblicher britischer Adelstitel, der dreimal, 1362, 1412 und 1461, in der Peerage of England verliehen wurde. 1789 wurde in der Peerage of Great Britain der Titel Duke of Clarence and St. Andrews und 1890 in der Peerage of the United Kingdom der Titel Duke of Clarence and Avondale verliehen. Der Name Clarence wird von Glarentza im Fürstentum Achaia abgeleitet; eine Großtante des ersten Dukes, Mathilde von Hennegau, war dort bis 1318 dort Fürstin."
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264532"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duc_de_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラレンス公"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_de_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx3s"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1264532"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(England)"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://dbpedia.org/ontology/wikiPageID",87659
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://dbpedia.org/ontology/wikiPageRevisionID",152847676
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duke_of_Clarence?oldid=152847676"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://dbpedia.org/ontology/abstract","Duke of Clarence war ein erblicher britischer Adelstitel, der dreimal, 1362, 1412 und 1461, in der Peerage of England verliehen wurde. 1789 wurde in der Peerage of Great Britain der Titel Duke of Clarence and St. Andrews und 1890 in der Peerage of the United Kingdom der Titel Duke of Clarence and Avondale verliehen. Der Name Clarence wird von Glarentza im Fürstentum Achaia abgeleitet; eine Großtante des ersten Dukes, Mathilde von Hennegau, war dort bis 1318 dort Fürstin. Alle fünf Verleihungen erfolgten an jüngere Söhnen des englischen bzw. britischen Königshauses. Keinem der Dukes gelang es, den Titel zu vererben – dem Duke dritter Verleihung, weil er seinen Titel 1478 wegen Hochverrats aberkannt bekam, allen übrigen mangels legitimer männlicher Nachkommen, bzw. beim Duke of Clarence and St. Andrews auch weil seine Titel 1830 durch Verschmelzen mit der Krone erloschen."
"http://de.dbpedia.org/resource/Wilhelm_IV._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Lionel_of_Antwerp,_1._Duke_of_Clarence","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence_and_Avondale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Duke_of_Clarence_and_St._Andrews","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Herzog_von_Clarence","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Clarence"
"http://de.dbpedia.org/resource/Clarence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duke_of_Clarence"
"http://de.wikipedia.org/wiki/Duke_of_Clarence","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duke_of_Clarence"
