"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldeser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waldenser"
"http://de.dbpedia.org/resource/Leonisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waldenser"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2000/01/rdf-schema#label","Waldenser"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2000/01/rdf-schema#comment","Die Waldenser sind eine protestantische Kirche mit Verbreitung in Italien, Süddeutschland und Südamerika. Ursprünglich als Gemeinschaft religiöser Laien Ende des 12. Jahrhunderts durch den Lyoner Kaufmann Petrus Valdes in Südfrankreich gegründet, wurden die Waldenser während des Mittelalters von der katholischen Kirche ausgeschlossen und als Häretiker durch die Inquisition verfolgt."
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valdenští"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waldenzen"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201620"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201620"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valdenses"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01359r"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발도파"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdense"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waldensi"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldensians"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waldens_(Aliran_Kristen)"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワルドー派"
