"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2000/01/rdf-schema#label","Flagge (Mazedonien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954576"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8954576"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Flagge (Mazedonien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Mazedonien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://dbpedia.org/ontology/wikiPageID",3923198
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://dbpedia.org/ontology/wikiPageRevisionID",122233417
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flagge_(Mazedonien)?oldid=122233417"
"http://de.dbpedia.org/resource/Stern_von_Vergina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)"
"http://de.dbpedia.org/resource/Flagge_Mazedoniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)"
