"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Braunsdorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Dorfkirche_Muntscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Dorfkirche_Wöhlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Dorfkirche_Staitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://www.w3.org/2000/01/rdf-schema#label","Auma-Weidatal"
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883169"
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883169"
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://www.w3.org/2004/02/skos/core#prefLabel","Auma-Weidatal"
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://dbpedia.org/ontology/wikiPageID",6596387
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://dbpedia.org/ontology/wikiPageRevisionID",97320603
"http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auma-Weidatal?oldid=97320603"
"http://de.dbpedia.org/resource/Auma_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Braunsdorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Göhren-Döhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Staitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Wiebelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Muntscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Kursächsische_Postmeilensäule_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Gütterlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Krölpa_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Untendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Wenigenauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Zickra_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Döhlen_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Göhren_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Pfersdorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Tischendorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Wöhlsdorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Burg_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Burg_Braunsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
