"subject","predicate","object"
"http://de.dbpedia.org/resource/Eleatismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eleaten"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2000/01/rdf-schema#label","Eleaten"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2000/01/rdf-schema#comment","Die Eleaten stellten eine der ältesten philosophischen Schulen der griechischen Antike dar. Benannt ist die Schule nach der von Griechen gegründeten, an der westitalienischen Küste gelegenen Stadt Elea. Die Eleaten gehören zur Gruppe der Vorsokratiker. Parmenides aus Elea gilt als Hauptvertreter dieser monistischen Lehre, in der ein einziges, unveränderliches Sein postuliert wird. Weitere bekannte Vertreter dieser Philosophie sind Zenon von Elea und Melissos von Samos."
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleatics"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレア派"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eleaté"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_eleática"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_eleática"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t43g"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_eleatica"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘레아_학파"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_elejska"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_éléatique"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleaten"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214577"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskola_eleatikoa"
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214577"
"http://de.dbpedia.org/resource/Eleaten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magna_Graecia_ancient_colonies_and_dialects-en.svg"
"http://de.dbpedia.org/resource/Eleaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsokratik"
"http://de.dbpedia.org/resource/Eleaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Eleaten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eleaten"
"http://de.dbpedia.org/resource/Eleaten","http://dbpedia.org/ontology/wikiPageID",9181
"http://de.dbpedia.org/resource/Eleaten","http://dbpedia.org/ontology/wikiPageRevisionID",155261559
"http://de.dbpedia.org/resource/Eleaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eleaten?oldid=155261559"
"http://de.dbpedia.org/resource/Eleaten","http://dbpedia.org/ontology/abstract","Die Eleaten stellten eine der ältesten philosophischen Schulen der griechischen Antike dar. Benannt ist die Schule nach der von Griechen gegründeten, an der westitalienischen Küste gelegenen Stadt Elea. Die Eleaten gehören zur Gruppe der Vorsokratiker. Parmenides aus Elea gilt als Hauptvertreter dieser monistischen Lehre, in der ein einziges, unveränderliches Sein postuliert wird. Weitere bekannte Vertreter dieser Philosophie sind Zenon von Elea und Melissos von Samos. Nach früherer Ansicht wurde die eleatische Lehre etwa 540 v. Chr. von Xenophanes in Elea begründet, Xenophanes wird aber nach gegenwärtigem Wissensstand nicht mehr zu den Eleaten gerechnet. Zuvor sah man Parmenides als einen Schüler von Xenophanes (* um 570 v. Chr.) an."
"http://de.dbpedia.org/resource/Eleaten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magna_Graecia_ancient_colonies_and_dialects-en.svg?width=300"
"http://de.wikipedia.org/wiki/Eleaten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eleaten"
