"subject","predicate","object"
"http://de.dbpedia.org/resource/Mallikarjun_Kharge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Arjun_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Bali_Ram_Bhagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Dinesh_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Madhavsinh_Solanki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/N._Chandrababu_Naidu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Narayan_Dutt_Tiwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/P._Shiv_Shankar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Shyam_Nandan_Prasad_Mishra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sikander_Bakht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/T._T._Krishnamachari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Yeshwantrao_Balwantrao_Chavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sheila_Kaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
