"subject","predicate","object"
"http://de.dbpedia.org/resource/Joachim_von_Korsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Bischof (10. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059075"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059075"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Bischof (10. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2105946
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",136831458
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)?oldid=136831458"
"http://de.dbpedia.org/resource/Nikolaus_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Kliment_von_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Eutychios_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Orestes_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Agapios_von_Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Hilarion_von_Rostow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_I._von_Rostow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonios_II._Kauleas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Elias_III._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Euthymios_I._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Polyeuktos_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Sergios_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Sisinios_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephanos_II._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Theophylaktos_Lakapenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Tryphon_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_I._(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
