"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1969/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969"
"http://de.dbpedia.org/resource/Australian_Open_1969/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969"
"http://de.dbpedia.org/resource/Australian_Open_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969"
"http://de.dbpedia.org/resource/Australian_Open_1969/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969"
"http://de.dbpedia.org/resource/Australian_Open_1969/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1969"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8155673"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_1969"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8155673"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1969_Australian_Open"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1969"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 1969"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1969"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://dbpedia.org/ontology/wikiPageID",5672015
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://dbpedia.org/ontology/wikiPageRevisionID",151921838
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_1969?oldid=151921838"
"http://de.dbpedia.org/resource/Australian_Open_1969/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1969"
