"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pellegrini (Drehbuchautor)"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pellegrini (* 25. Oktober 1925 in Genua; † Juli 1991?) war ein italienischer Drehbuchautor und Filmregisseur."
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15557950"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15557950"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://xmlns.com/foaf/0.1/name","Giuseppe Pellegrini"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://xmlns.com/foaf/0.1/name","Pellegrini, Giuseppe"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://xmlns.com/foaf/0.1/nick","Mollin, M."
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://purl.org/dc/elements/1.1/description","italienischer Drehbuchautor und Filmregisseur"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://xmlns.com/foaf/0.1/givenName","Giuseppe"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1925"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
