"subject","predicate","object"
"http://de.dbpedia.org/resource/Lange_Rhön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Ostabfall_der_Langen_Rhön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Zentrale_Rhön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Meiningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Schmalkalden-Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Schmalkalden-Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Grabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Landkreis Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966496"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966496"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Landkreis Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Thüringen)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://dbpedia.org/ontology/wikiPageID",6252367
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://dbpedia.org/ontology/wikiPageRevisionID",102691726
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)?oldid=102691726"
"http://de.dbpedia.org/resource/Knüllfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Märchen-_und_Sandsteinhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Ebertswiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Vordere_Rhön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Kanzlersgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Auersberger_Kuppenrhön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Beerberggrotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Meininger_Kalkplatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Östliches_Rhönvorland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
"http://de.dbpedia.org/resource/Meininger_Unterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Schmalkalden-Meiningen)"
