"subject","predicate","object"
"http://de.dbpedia.org/resource/SAL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Seaboard Air Line Railroad"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Seaboard Air Line Railroad (kurz SAL) war eine US-amerikanische Eisenbahngesellschaft, die zwischen dem 10. April 1900 und dem 1. Juli 1967, als sie mit der Atlantic Coast Line Railroad, einer langjährigen Konkurrentin, zur Seaboard Coast Line Railroad fusionierte, mehrere Eisenbahnstrecken im Osten des Landes betrieb. Die Zentrale des Unternehmens war in Richmond (Virginia)."
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cf9g"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーボード・エア・ライン鉄道"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175292"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175292"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1896_SAL.jpg"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Virginia)"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(South_Carolina)"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Georgia)"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(North_Carolina)"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seaboard_Air_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://dbpedia.org/ontology/wikiPageID",2127716
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",140574355
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seaboard_Air_Line_Railroad?oldid=140574355"
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://dbpedia.org/ontology/abstract","Die Seaboard Air Line Railroad (kurz SAL) war eine US-amerikanische Eisenbahngesellschaft, die zwischen dem 10. April 1900 und dem 1. Juli 1967, als sie mit der Atlantic Coast Line Railroad, einer langjährigen Konkurrentin, zur Seaboard Coast Line Railroad fusionierte, mehrere Eisenbahnstrecken im Osten des Landes betrieb. Die Zentrale des Unternehmens war in Richmond (Virginia)."
"http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1896_SAL.jpg?width=300"
"http://de.wikipedia.org/wiki/Seaboard_Air_Line_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seaboard_Air_Line_Railroad"
