"subject","predicate","object"
"http://de.dbpedia.org/resource/Helios-Airways-Flug_522","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2000/01/rdf-schema#label","Flugunfall in Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Grèce"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6453445"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_na_Grécia"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letecké_nehody_v_Řecku"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Greece"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kecelakaan_dan_insiden_penerbangan_di_Yunani"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_in_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_w_Grecji"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453445"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αεροπορικά_ατυχήματα_και_συμβάντα_στην_Ελλάδα"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스에서_일어난_항공_사고"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartincident_of_vliegramp_in_Griekenland"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャで発生した航空事故"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2004/02/skos/core#prefLabel","Flugunfall in Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flugunfall_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://dbpedia.org/ontology/wikiPageID",8357352
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://dbpedia.org/ontology/wikiPageRevisionID",133044880
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flugunfall_in_Griechenland?oldid=133044880"
"http://de.dbpedia.org/resource/Absturz_der_Ju-52_„Joachim_Blankenburg“_1944","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland"
"http://de.dbpedia.org/resource/Absturz_einer_Transall_C-160_auf_Kreta_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Griechenland"
