"subject","predicate","object"
"http://de.dbpedia.org/resource/Muslim_Scholars_Council,_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/2000/01/rdf-schema#label","Gambia Supreme Islamic Council"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Gambia Supreme Islamic Council (GSIC oder SIC) (deutsch Oberster islamischer Rat Gambias) ist eine muslimische Organisation im westafrikanischen Staat Gambia mit Sitz in Serekunda-Kanifing. Die Organisation wurde 1992 gegründet und setzt sich aus rund 50 islamischen Gelehrten zusammen. Der Verwaltungsrat besteht aus Imamen aus verschiedenen Gemeinden in Gambia sowie aus Vorstehern verschiedenen Institutionen, Geschäftsleuten, Dozenten und Meinungsführern. Der SIC legt auch die Daten der muslimischen Feiertage in Gambia, wie beispielsweise für das Tabaski, fest."
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1492946"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gambia_Supreme_Islamic_Council"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492946"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm3ls"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serekunda"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Gambia"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gambische_Organisation"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muslimische_Organisation"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gambia_Supreme_Islamic_Council"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://dbpedia.org/ontology/wikiPageID",5437462
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://dbpedia.org/ontology/wikiPageRevisionID",139998062
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gambia_Supreme_Islamic_Council?oldid=139998062"
"http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council","http://dbpedia.org/ontology/abstract","Der Gambia Supreme Islamic Council (GSIC oder SIC) (deutsch Oberster islamischer Rat Gambias) ist eine muslimische Organisation im westafrikanischen Staat Gambia mit Sitz in Serekunda-Kanifing. Die Organisation wurde 1992 gegründet und setzt sich aus rund 50 islamischen Gelehrten zusammen. Der Verwaltungsrat besteht aus Imamen aus verschiedenen Gemeinden in Gambia sowie aus Vorstehern verschiedenen Institutionen, Geschäftsleuten, Dozenten und Meinungsführern. Der SIC legt auch die Daten der muslimischen Feiertage in Gambia, wie beispielsweise für das Tabaski, fest. Gegenüber der Ahmadiyya-Bewegung in Gambia nimmt der SIC eine kritische Stellung ein und veröffentlichte 2001 eine Fatwa."
"http://de.wikipedia.org/wiki/Gambia_Supreme_Islamic_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gambia_Supreme_Islamic_Council"
