"subject","predicate","object"
"http://de.dbpedia.org/resource/Flagge_Kroatiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Flagge nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の旗"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vlag_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flags_by_country"
