"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2000/01/rdf-schema#label","Ghostbusters II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2000/01/rdf-schema#comment","Ghostbusters II ist eine US-amerikanische Science-Fiction-Komödie von Regisseur Ivan Reitman aus dem Jahr 1989 und die Fortsetzung des Films Ghostbusters – Die Geisterjäger von 1984."
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고스트버스터즈_2"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krotitelé_duchů_2"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Caça-fantasmas_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ghostbusters_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SOS_Fantômes_2"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghostbusters_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴーストバスターズ2"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q492214"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492214"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghostbusters_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ghostbusters_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pogromcy_duchów_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/200817568"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8fs"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghostbusters_II_-_Acchiappafantasmi_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://xmlns.com/foaf/0.1/name","Ghostbusters II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisterfilm"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ghostbusters"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
