"subject","predicate","object"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2000/01/rdf-schema#label","Nadine Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Krause (* 25. März 1982 in Waiblingen) ist eine ehemalige deutsche Handballspielerin. Sie wurde 2006 als erste deutsche Spielerin zur Welthandballerin gewählt. Die 1,78 m große linke Rückraumspielerin stand zuletzt beim deutschen Erstligisten Bayer 04 Leverkusen unter Vertrag und stand im Aufgebot der deutschen Handballnationalmannschaft."
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadine_Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447443"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nadine_Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nadine_Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs05g"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadine_Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q447443"
"http://de.dbpedia.org/resource/Nadine_Krause","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/171461292"
"http://de.dbpedia.org/resource/Nadine_Krause","http://xmlns.com/foaf/0.1/name","Nadine Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://xmlns.com/foaf/0.1/name","Nadine Krause"
"http://de.dbpedia.org/resource/Nadine_Krause","http://xmlns.com/foaf/0.1/name","Krause, Nadine"
"http://de.dbpedia.org/resource/Nadine_Krause","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadine_Krause_02.jpg"
"http://de.dbpedia.org/resource/Nadine_Krause","http://purl.org/dc/elements/1.1/description","deutsche Handballspielerin"
