"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Jenkinson,_1._Earl_of_Liverpool","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Robert_Jenkinson,_2._Earl_of_Liverpool","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Arthur_Foljambe,_2._Earl_of_Liverpool","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Edward_Foljambe,_5._Earl_of_Liverpool","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Earl of Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Liverpool ist ein erblicherbritischer Adelstitel. Der Titel wurde bisher zweimal geschaffen, einmal in der Peerage of Great Britain und dann in der Peerage of the United Kingdom. Er ist benannt nach der Stadt Liverpool in Merseyside."
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァプール伯爵"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24074790"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24074790"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dblq"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foljambe_E_of_Liverpool.svg"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earldom_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earldom_(Großbritannien)"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Earl_of_Liverpool"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://dbpedia.org/ontology/wikiPageID",8103997
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",149324412
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Earl_of_Liverpool?oldid=149324412"
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://dbpedia.org/ontology/abstract","Earl of Liverpool ist ein erblicherbritischer Adelstitel. Der Titel wurde bisher zweimal geschaffen, einmal in der Peerage of Great Britain und dann in der Peerage of the United Kingdom. Er ist benannt nach der Stadt Liverpool in Merseyside."
"http://de.dbpedia.org/resource/Earl_of_Liverpool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foljambe_E_of_Liverpool.svg?width=300"
"http://de.wikipedia.org/wiki/Earl_of_Liverpool","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Earl_of_Liverpool"
