"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_Ritschl_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Landeskonsistoriums (Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024524"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024524"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Landeskonsistoriums (Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Evangelisch-lutherische_Landeskirche_Hannovers)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://dbpedia.org/ontology/wikiPageID",6291625
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://dbpedia.org/ontology/wikiPageRevisionID",95825787
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)?oldid=95825787"
"http://de.dbpedia.org/resource/Gerhard_Uhlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Ehrenfeuchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_des_Landeskonsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Karl_Wagenmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Düsterdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Julius_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_Stockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Rudolf_Hagemann_(Konsistorialpräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Georg_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Christfried_Albert_Thilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Eduard_Twele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Karl_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Theodor_Hoppe_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Carl_Schuster_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Johannes_Remmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Philipp_Meyer_(1854–1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Landeskonsistoriums_(Hannover)"
