"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Komnenos (Sohn Andronikos’ I.)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Komnenos (mittelgriechisch Ἰωάννης Κομνηνός; * August/September 1159 in Konstantinopel; † kurz nach 12. September 1185 in Thrakien) war von 1184 bis zu seinem Tod byzantinischer Mitkaiser."
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12900494"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12900494"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://xmlns.com/foaf/0.1/name","Johannes Komnenos"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://xmlns.com/foaf/0.1/name","Johannes Komnenos"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://xmlns.com/foaf/0.1/nick","Ἰωάννης Κομνηνός (mittelgriechisch)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/elements/1.1/description","byzantinischer Mitkaiser, Sohn von Andronikos I."
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1185"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komnenen"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1159"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Komnenos_(Sohn_Andronikos’_I.)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(byzantinisches_Thema)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/deathDate",1185-09-12
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/birthDate","1159"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/wikiPageID",8450127
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/wikiPageRevisionID",151462919
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byzsym.org/index.php/bz/article/view/1032/960"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbe.auth.gr/bkm20b.pdf"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2010571204.htm#_ftnref483"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://de.dbpedia.org/property/geburtsdatum","August 1159 oder September 1159"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Mitkaiser, Sohn von Andronikos I."
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Komnenos_(Sohn_Andronikos’_I.)?oldid=151462919"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://dbpedia.org/ontology/abstract","Johannes Komnenos (mittelgriechisch Ἰωάννης Κομνηνός; * August/September 1159 in Konstantinopel; † kurz nach 12. September 1185 in Thrakien) war von 1184 bis zu seinem Tod byzantinischer Mitkaiser."
"http://de.dbpedia.org/resource/Johannes_Komnenos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)"
"http://de.wikipedia.org/wiki/Johannes_Komnenos_(Sohn_Andronikos’_I.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Komnenos_(Sohn_Andronikos’_I.)"
