"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Rosheim–Saint-Nabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Autelbas–Longuyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Culmont-Chalindrey–Toul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Jarville-la-Malgrange–Mirecourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Basel–Rodersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke in Grand Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23760582"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23760582"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_lines_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnstrecke in Grand Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Grand_Est)"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://dbpedia.org/ontology/wikiPageID",9400892
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",158470233
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnstrecke_in_Grand_Est?oldid=158470233"
"http://de.dbpedia.org/resource/Bahnstrecke_Freiburg–Colmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Kanonenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Neustadt–Wissembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/LGV_Est_européenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Müllheim–Mulhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Appenweier–Strasbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Lauterbourg–Wissembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/LGV_Rhin-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bliestalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Chemin_de_Fer_Touristique_du_Rhin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Merzig–Bettelainville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Saarbrücken–Sarreguemines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Niedtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Völklingen–Thionville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Forbacher_Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Paris–Strasbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Chemin_de_fer_touristique_d’Abreschviller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Kurzel–Teterchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Thionville–Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Neuf-Brisach–Bantzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Wörth–Strasbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Elektrische_Bahn_Novéant–Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Schmalspurbahn_Diedenhofen–Mondorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Strasbourg–Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Colmar–Metzeral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Lutterbach–Kruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Lérouville–Pont-Maugis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Metz–Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Paris–Mulhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Réding–Metz-Ville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Strasbourg–Saint-Dié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Sélestat–Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Vendenheim–Wissembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Metz–Anzeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Bettembourg–Volmerange-les-Mines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Champigneulles–Sarralbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Esch–Athus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Metz–Château-Salins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Pompey–Nomeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Munitionsdepot_Ressaincourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Mohon–Thionville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Dannemarie–Pfetterhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Haguenau–Falck-Hargarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Altkirch–Ferrette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Steinbourg–Rastatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Waldighoffen–Saint-Louis-la-Chaussée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnstrecke_Blainville-Damelevières–Lure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
"http://de.dbpedia.org/resource/Waldeisenbahn_Welschbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Grand_Est"
