"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Bielenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Andris_Naudužs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#comment","Dobele (deutsch Doblen) ist eine Stadt im Südwesten Lettlands, gelegen am Fluss Bērze (deutsch: Behrse)."
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729447"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dobele_(stad)"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q729447"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도벨레"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b33w9"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://www.georss.org/georss/point","56.62416666666667 23.28"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6242
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.28
"http://de.dbpedia.org/resource/Dobele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_Dobele.png"
"http://de.dbpedia.org/resource/Dobele","http://xmlns.com/foaf/0.1/homepage","http://www.dobele.lv"
"http://de.dbpedia.org/resource/Dobele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Dobele"
"http://de.dbpedia.org/resource/Dobele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Lettland"
"http://de.dbpedia.org/resource/Dobele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dobele"
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/wikiPageID",1860574
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/wikiPageRevisionID",158670050
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/landkreis","Dobeles novads"
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/latMin",37
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/latSec",27
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/lonDeg",23
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/lonMin",16
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/lonSec",48
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/nameLv","Dobele"
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/wappen","Escut Dobele.png"
"http://de.dbpedia.org/resource/Dobele","http://de.dbpedia.org/property/website","www.dobele.lv"
"http://de.dbpedia.org/resource/Dobele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dobele?oldid=158670050"
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/abstract","Dobele (deutsch Doblen) ist eine Stadt im Südwesten Lettlands, gelegen am Fluss Bērze (deutsch: Behrse)."
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/foundingYear","1917"
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/populationAsOf",2016-01-01
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/populationUrban",10113
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Semgallen_(Volk)"
"http://de.dbpedia.org/resource/Dobele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_Dobele.png?width=300"
"http://de.dbpedia.org/resource/Alexei_Leonidowitsch_Kudrin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Robert_Indrikowitsch_Eiche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Mārtiņs_Lībergs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Māris_Veršakovs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Māris_Veršakovs","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Viktors_Ščerbatihs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Lauris_Reiniks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Victor_von_Richter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Siegfried_Bielenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Uldis_Augulis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_2017/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Dobele"
"http://de.dbpedia.org/resource/Doblen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dobele"
"http://de.wikipedia.org/wiki/Dobele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dobele"
