"subject","predicate","object"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2000/01/rdf-schema#label","Flucht vom Planet der Affen"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2000/01/rdf-schema#comment","Flucht vom Planet der Affen (Originaltitel: Escape from the Planet of the Apes) ist ein Science-Fiction-Film aus dem Jahr 1971 von Regisseur Don Taylor. Der Film stellt die Fortsetzung von Planet der Affen aus dem Jahr 1968 und Rückkehr zum Planet der Affen aus dem Jahr 1970 dar."
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7vd"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Escape_from_the_Planet_of_the_Apes"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新・猿の惑星"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόδραση_από_τον_Πλανήτη_των_Πιθήκων"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469639"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escape_from_the_Planet_of_the_Apes"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuga_do_Planeta_dos_Macacos"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ucieczka_z_Planety_Małp"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혹성탈출:_제3의_인류"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q469639"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuga_dal_pianeta_delle_scimmie"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escape_from_the_Planet_of_the_Apes"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Évadés_de_la_planète_des_singes"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://xmlns.com/foaf/0.1/name","Escape from the Planet of the Apes"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://xmlns.com/foaf/0.1/name","Flucht vom Planet der Affen"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planetoftheapes-escape-logo.svg"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1971"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planet_der_Affen"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flucht_vom_Planet_der_Affen"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/wikiPageID",513254
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/wikiPageRevisionID",154373405
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://de.dbpedia.org/property/bild","Planetoftheapes-escape-logo.svg"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://de.dbpedia.org/property/pj",1971
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flucht_vom_Planet_der_Affen?oldid=154373405"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/abstract","Flucht vom Planet der Affen (Originaltitel: Escape from the Planet of the Apes) ist ein Science-Fiction-Film aus dem Jahr 1971 von Regisseur Don Taylor. Der Film stellt die Fortsetzung von Planet der Affen aus dem Jahr 1968 und Rückkehr zum Planet der Affen aus dem Jahr 1970 dar."
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Joseph_F._Biroc"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Don_Taylor"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Marion_Rothman"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Goldsmith"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Arthur_P._Jacobs"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/runtime",5820.0
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Army_Archerd"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norman_Burton"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Woodson"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Salmi"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Whittington"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Lauter"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Glenn"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roddy_McDowall"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Windom_(Schauspieler)"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sal_Mineo"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Trundy"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Bonds"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Braeden"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bradford_Dillman"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Randolph"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Elson"
