"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Haus Burgund (Portugal)"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Da die meisten Könige aus dem Haus Burgund den Namen Alfonso (portugiesisch Afonso) trugen, wird es auch als Haus Afonsin bezeichnet. Die Burgunder-Könige Portugals stammen von der älteren Linie der Herzöge von Burgund ab, die wiederum einer jüngeren Linie des französischen Königshauses der Kapetinger entsprungen sind. Erster Herrscher aus dem Haus Burgund war Heinrich von Burgund, der 1093 durch Heirat die Grafschaft Portugal erhielt. Sein Sohn, Alfons I. nahm 1139 den Titel eines Königs von Portugal an. Höhepunkt der Macht der Burgunderkönige in Portugal war die Regierung von König Dionysius von 1279 bis 1325. 1383 starb mit König Ferdinand I. der letzte Burgunder-Herrscher ohne männlichen Erben. Das Haus Burgund wurde in Portugal von dem Haus Avis abgelöst, das in nichtehelicher Linie v"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πορτογαλικός_Οίκος_της_Βουργουνδίας"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルゴーニュ王朝"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q704122"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x303"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maison_de_Bourgogne_au_Portugal"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_de_Borgonha"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704122"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Borgonha"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_House_of_Burgundy"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgund.jpg"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Burgund_(Portugal)"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Burgund)"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dynastie_(Portugal)"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Burgund_(Portugal)"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://dbpedia.org/ontology/wikiPageID",163178
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",149076796
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Burgund_(Portugal)?oldid=149076796"
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://dbpedia.org/ontology/abstract","Da die meisten Könige aus dem Haus Burgund den Namen Alfonso (portugiesisch Afonso) trugen, wird es auch als Haus Afonsin bezeichnet. Die Burgunder-Könige Portugals stammen von der älteren Linie der Herzöge von Burgund ab, die wiederum einer jüngeren Linie des französischen Königshauses der Kapetinger entsprungen sind. Erster Herrscher aus dem Haus Burgund war Heinrich von Burgund, der 1093 durch Heirat die Grafschaft Portugal erhielt. Sein Sohn, Alfons I. nahm 1139 den Titel eines Königs von Portugal an. Höhepunkt der Macht der Burgunderkönige in Portugal war die Regierung von König Dionysius von 1279 bis 1325. 1383 starb mit König Ferdinand I. der letzte Burgunder-Herrscher ohne männlichen Erben. Das Haus Burgund wurde in Portugal von dem Haus Avis abgelöst, das in nichtehelicher Linie von den Burgunder-Königen abstammte."
"http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgund.jpg?width=300"
"http://de.dbpedia.org/resource/Burgund_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)"
"http://de.wikipedia.org/wiki/Haus_Burgund_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Burgund_(Portugal)"
