"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2000/01/rdf-schema#label","US Open 1989/Damendoppel"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel beschreibt das Damendoppel der US Open 1989. Titelverteidigerinnen waren Gigi Fernández und Robin White. Das Finale bestritten Hana Mandlíková und Martina Navrátilová gegen Mary Joe Fernández und Pam Shriver, das Mandlíková und Navrátilová in drei Sätzen gewannen."
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1989"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_US_Open_–_Women's_Doubles"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1926887"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8_cr"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1989_-_Doppio_femminile"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926887"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1989_(dobles_femenino)"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd","Finale"
