"subject","predicate","object"
"http://de.wikipedia.org/wiki/BlueZero","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BlueZero"
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/2000/01/rdf-schema#label","BlueZero"
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/2000/01/rdf-schema#comment","BlueZero ist eine automobile Studie der Daimler AG, bei der die alternative Antriebstechnik des Wagens größtenteils in dem Sandwichboden unter der Fahrgastzelle untergebracht ist. Somit ermöglicht der Hersteller ein größeres Innenraumvolumen. Der Name BlueZero spielt auf den Null-Emissionen-Ausstoß und den resultierenden Beitrag der Umweltverträglichkeit der Studie an."
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q885590"
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqtb7"
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885590"
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_BlueZERO"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Mercedes-Benz-PKW"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/modell","BlueZero"
"http://de.dbpedia.org/resource/BlueZero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_BlueZero_E-Cell.JPG"
"http://de.dbpedia.org/resource/BlueZero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroautomodell"
"http://de.dbpedia.org/resource/BlueZero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BlueZero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_der_Kompaktklasse"
"http://de.dbpedia.org/resource/BlueZero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BlueZero"
"http://de.dbpedia.org/resource/BlueZero","http://dbpedia.org/ontology/wikiPageID",4917692
"http://de.dbpedia.org/resource/BlueZero","http://dbpedia.org/ontology/wikiPageRevisionID",156077951
"http://de.dbpedia.org/resource/BlueZero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Atkinson-Cycle"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/bild","Mercedes-Benz BlueZero E-Cell.JPG"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/bildZeigt","BlueZero E-Cell"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/gewicht","etwa 1900"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kompaktklasse"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/länge",4220
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/messe","Internationale Automobil-Ausstellung"
"http://de.dbpedia.org/resource/BlueZero","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BlueZero?oldid=156077951"
"http://de.dbpedia.org/resource/BlueZero","http://dbpedia.org/ontology/abstract","BlueZero ist eine automobile Studie der Daimler AG, bei der die alternative Antriebstechnik des Wagens größtenteils in dem Sandwichboden unter der Fahrgastzelle untergebracht ist. Somit ermöglicht der Hersteller ein größeres Innenraumvolumen. Der Name BlueZero spielt auf den Null-Emissionen-Ausstoß und den resultierenden Beitrag der Umweltverträglichkeit der Studie an. Laut Daimler ist BlueZero ein modulares Konzept, das in drei unterschiedlichen Modellen mit verschiedenen Antriebskonzepten vorkommt: BlueZERO E-Cell, F-Cell und E-Cell PLUS. Als Basis wird die Mercedes-Benz A-Klasse und B-Klasse genutzt. Die Wagen haben fünf erhöhte Sitzplätze, rund 450 Kilogramm Zuladung und über 500 Liter Gepäckraum. Die Modelle teilen sich wesentliche technische Komponenten."
"http://de.dbpedia.org/resource/BlueZero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_BlueZero_E-Cell.JPG?width=300"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/bauform","http://de.dbpedia.org/resource/Kombilimousine"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/motor","http://de.dbpedia.org/resource/Elektromotor"
"http://de.dbpedia.org/resource/BlueZero","http://de.dbpedia.org/property/motor","http://de.dbpedia.org/resource/Brennstoffzelle"
"http://de.dbpedia.org/resource/Bluezero","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BlueZero"
