"subject","predicate","object"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2000/01/rdf-schema#label","Juha Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2000/01/rdf-schema#comment","Juha Tiainen (* 5. Dezember 1955 in Uukuniemi; † 28. April 2003 in Lappeenranta) war der beste finnische Hammerwerfer der 1980er. Er gewann bei den Olympischen Spielen 1984 in Los Angeles die Goldmedaille in seiner Disziplin. Tiainen war sechsmaliger finnischer Hammerwurf-Meister, konnte aber außer seinem Olympia-Sieg in Los Angeles keine weiteren internationalen Titel erringen. Sein Sieg dort war durch die Tatsache erheblich begünstigt, dass die Staaten des Warschauer Blocks die Spiele boykottierten und die starke Konkurrenz aus der Sowjetunion daher nicht zur Konkurrenz antrat."
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589027"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094kls"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーハ・チアイネン"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q589027"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유하_티아이넨"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://xmlns.com/foaf/0.1/name","Tiainen, Juha"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://xmlns.com/foaf/0.1/name","Juha Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/elements/1.1/description","finnischer Leichtathlet und Olympiasieger"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://xmlns.com/foaf/0.1/givenName","Juha"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Hammerwurf)"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2003"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hammerwerfer_(Finnland)"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1980"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1984"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://xmlns.com/foaf/0.1/surname","Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juha_Tiainen"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://dbpedia.org/ontology/deathDate",2003-04-28
