"subject","predicate","object"
"http://de.dbpedia.org/resource/Gadley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jeff_Gadley"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BobsleighAthlete"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/2000/01/rdf-schema#label","Jeff Gadley"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey „Jeff“ Gadley (* 14. Juni 1955 in Buffalo, New York) ist ein ehemaliger US-amerikanischer Bobsportler. Gadley begann seine sportliche Karriere an der Kensington High im Schwimmen, Football und in der Leichtathletik. Am College in Plattsburgh, welches er als Krankenpfleger abschloss, trat er auch im Zehnkampf an. 1979 wechselte er zum Bobsport. Mit dem US-Team trat er bei der Bob-Weltmeisterschaft 1979 an. Im Jahr darauf konnte er sich für die Olympischen Winterspiele 1980 qualifizieren. Dort belegte Gadley im Viererbob mit seinen Teamkollegen Willie Davenport, Bob Hickey und Jeff Jordan den 12. Platz."
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18412856"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18412856"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://xmlns.com/foaf/0.1/name","Gadley, Jeff"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://xmlns.com/foaf/0.1/name","Jeff Gadley"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://xmlns.com/foaf/0.1/name","Jeff Gadley"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://xmlns.com/foaf/0.1/name","Jeffrey Gadley"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://xmlns.com/foaf/0.1/nick","Gadley, Jeffrey"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://purl.org/dc/elements/1.1/description","US-amerikanischer Bobfahrer"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://xmlns.com/foaf/0.1/givenName","Jeff"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jeff_Gadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
