"subject","predicate","object"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Beethoven-Gymnasium Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Das Bonner Beethoven-Gymnasium ist ein humanistisches Gymnasium mit mathematischem und sprachlichem Schwerpunkt, insbesondere auf den alten Sprachen. Es ist die mit Abstand älteste höhere Schule in Bonn und Umgebung sowie mit ca. 950 Schülern eine der größten."
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814126"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814126"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.georss.org/georss/point","50.730555555555554 7.109166666666667"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://xmlns.com/foaf/0.1/name","Beethoven-Gymnasium Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7306
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.10917
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG-Bonn_schulhof.jpg"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://xmlns.com/foaf/0.1/homepage","http://www.beethoven-gymnasium.de/"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humanistisches_Gymnasium_in_Deutschland"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1626"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig_van_Beethoven_als_Namensgeber"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adenauerallee_(Bonn)"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beethoven-Gymnasium_Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/wikiPageID",846166
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",157378888
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grvbonn.de/"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beethoven-gymnasium.de/"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/anschrift",53113
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/anschrift","Adenauerallee 53-55"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/bild",280
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/bildbeschriftung","Der Schulhof mit Blick auf den Rhein"
