"subject","predicate","object"
"http://de.dbpedia.org/resource/Holi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2000/01/rdf-schema#label","Feste und Brauchtum (Hinduismus)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7069410"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Festival_Hindu"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hindoeïstische_feestdag"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festividades_hinduistas"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festività_induiste"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hindu_festivals"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Święta_hinduistyczne"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fête_hindoue"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_hindus"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:힌두교_축제"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069410"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2004/02/skos/core#prefLabel","Feste und Brauchtum (Hinduismus)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hinduistische_Spiritualität"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hinduistische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Religion)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://dbpedia.org/ontology/wikiPageID",1629495
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://dbpedia.org/ontology/wikiPageRevisionID",149088119
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feste_und_Brauchtum_(Hinduismus)?oldid=149088119"
"http://de.dbpedia.org/resource/Puja_(Hinduismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Raksha_Bandhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Diwali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Pongal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Ganesh_Chaturthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Kumbh_Mela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Vasant_Panchami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Makar_Sankranti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
