"subject","predicate","object"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/2000/01/rdf-schema#label","Radioaktiv (Hochschulradio)"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/2000/01/rdf-schema#comment","Radioaktiv (offizielle Schreibweise seit 2009 radioaktiv, zuvor auch RadioAktiv) ist ein studentischer Radiosender für die Hochschulstädte Mannheim, Ludwigshafen am Rhein und Heidelberg. Das Programm kann über zwei UKW-Frequenzen (89,6 MHz in Mannheim, 105,4 MHz in Heidelberg), über Kabel und per Internet empfangen werden. Radioaktiv sendet seit November 2000 wöchentlich 46 Stunden, die Hauptsendezeiten sind Montag bis Freitag von 7 bis 11 Uhr und von 18 bis 20 Uhr. Das Campusradio teilt sich die UKW-Frequenz mit dem Bermudafunk. Das Programm wurde im Mai 2001 erstmals ausgestrahlt."
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126397"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2126397"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/eg","radioaktiv e.V."
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://xmlns.com/foaf/0.1/homepage","http://www.radioaktiv.org/"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://xmlns.com/foaf/0.1/homepage","http://www.radioaktiv.org"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
