"subject","predicate","object"
"http://de.dbpedia.org/resource/Pasteur-Institut_(Paris)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Institut_Pasteur"
"http://de.dbpedia.org/resource/Institut_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Institut_Pasteur"
"http://de.dbpedia.org/resource/Pasteur_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Institut_Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","Institut Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2000/01/rdf-schema#comment","Das Institut Pasteur ist eines der weltweit führenden Grundlagenforschungszentren für Biologie und Medizin mit Hauptsitz in Paris. Es wurde am 4. Juni 1887 gegründet und nach dem Gründer, dem bekannten Forscher Louis Pasteur, benannt. Neben seiner Forschungstätigkeit berät es die französische Regierung und die Weltgesundheitsorganisation (WHO) in medizinischen Sachfragen. Es beschäftigt sich mit der Entwicklung und Erforschung von Diagnose- und Testverfahren in der Medizin. Das Institut ist ein epidemiologisches Überwachungszentrum und kontrolliert Ausbrüche von Infektionskrankheiten weltweit."
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q391083"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Pasteura"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391083"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pasteur_Institutua"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パスツール研究所"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwc8"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pasteurův_ústav"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pasteur_Institute"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150625119"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pasteur-instituut_(Frankrijk)"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.georss.org/georss/point","48.8404 2.3108"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8404
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3108
"http://de.dbpedia.org/resource/Institut_Pasteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_Pasteur,_Paris_1.jpg"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Forschungsinstitut"
