"subject","predicate","object"
"http://de.dbpedia.org/resource/Hausvertrag_von_Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2000/01/rdf-schema#label","1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6584093"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1329년"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1329年"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584093"
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/2004/02/skos/core#prefLabel","1329"
"http://de.dbpedia.org/resource/Kategorie:1329","http://dbpedia.org/ontology/wikiPageID",503034
"http://de.dbpedia.org/resource/Kategorie:1329","http://dbpedia.org/ontology/wikiPageRevisionID",116417955
"http://de.dbpedia.org/resource/Kategorie:1329","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1329?oldid=116417955"
"http://de.dbpedia.org/resource/Kategorie:Religion_1329","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1329"
"http://de.dbpedia.org/resource/Schlacht_von_Pelekanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1329"
