"subject","predicate","object"
"http://de.dbpedia.org/resource/Mondkalb_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mondkalb"
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/2000/01/rdf-schema#label","Mondkalb"
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/2000/01/rdf-schema#comment","Als Mondkalb wurden im 16. Jahrhundert die Missgeburten von Hausrindern bezeichnet, deren Fehlbildungen man auf einen schädlichen Einfluss des Mondes zurückführte (z. B. Amorphus globosus)."
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mooncalf"
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q266619"
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266619"
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dk2f"
"http://de.dbpedia.org/resource/Mondkalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausrind"
"http://de.dbpedia.org/resource/Mondkalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Überholte_Theorie"
"http://de.dbpedia.org/resource/Mondkalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Zoologie"
"http://de.dbpedia.org/resource/Mondkalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schimpfwort"
"http://de.dbpedia.org/resource/Mondkalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mond_in_der_Kultur"
"http://de.dbpedia.org/resource/Mondkalb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mondkalb"
"http://de.dbpedia.org/resource/Mondkalb","http://dbpedia.org/ontology/wikiPageID",75542
"http://de.dbpedia.org/resource/Mondkalb","http://dbpedia.org/ontology/wikiPageRevisionID",133247372
"http://de.dbpedia.org/resource/Mondkalb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kruenitz1.uni-trier.de/xxx/m/km07951.htm"
"http://de.dbpedia.org/resource/Mondkalb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-organisierte-gebrechen.de"
"http://de.dbpedia.org/resource/Mondkalb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mondkalb?oldid=133247372"
"http://de.dbpedia.org/resource/Mondkalb","http://dbpedia.org/ontology/abstract","Als Mondkalb wurden im 16. Jahrhundert die Missgeburten von Hausrindern bezeichnet, deren Fehlbildungen man auf einen schädlichen Einfluss des Mondes zurückführte (z. B. Amorphus globosus)."
"http://de.wikipedia.org/wiki/Mondkalb","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mondkalb"
