"subject","predicate","object"
"http://de.wikipedia.org/wiki/Attentat_von_Gioia_Tauro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://www.w3.org/2000/01/rdf-schema#label","Attentat von Gioia Tauro"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://www.w3.org/2000/01/rdf-schema#comment","Als das Blutbad von Gioia Tauro (italienisch: Strage di Gioia Tauro) wird das Attentat auf den italienischen Fernzug Palermo–Turin (Treno del Sole) am 22. Juli 1970 bezeichnet. Bei einer Explosion und der darauf folgenden Entgleisung des Zuges, wenige hundert Meter vor dem Bahnhof von Gioia Tauro, verloren sechs Menschen ihr Leben. 66 Personen wurden verletzt. Die genauen Umstände des Anschlags sind allerdings bis heute ungeklärt."
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q757981"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757981"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strage_di_Gioia_Tauro"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Italien"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terroranschlag"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kalabrien)"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungeklärter_Kriminalfall"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Italien)"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Italien)"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1970"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1970"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Attentat_von_Gioia_Tauro"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://dbpedia.org/ontology/wikiPageID",3848679
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://dbpedia.org/ontology/wikiPageRevisionID",156171004
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivio900.it/it/documenti/doc.aspx?id=32"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Attentat_von_Gioia_Tauro?oldid=156171004"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://dbpedia.org/ontology/abstract","Als das Blutbad von Gioia Tauro (italienisch: Strage di Gioia Tauro) wird das Attentat auf den italienischen Fernzug Palermo–Turin (Treno del Sole) am 22. Juli 1970 bezeichnet. Bei einer Explosion und der darauf folgenden Entgleisung des Zuges, wenige hundert Meter vor dem Bahnhof von Gioia Tauro, verloren sechs Menschen ihr Leben. 66 Personen wurden verletzt. Der Terroranschlag steht im Zusammenhang mit den Fatti di Reggio, einem von Mitgliedern des faschistischen Movimento Sociale Italiano geleiteten Volksaufruhr in der süditalienischen Stadt Reggio Calabria. Für den Anschlag werden sowohl Mitglieder der ’Ndrangheta wie auch die Avanguardia Nazionale verantwortlich gemacht. Die genauen Umstände des Anschlags sind allerdings bis heute ungeklärt."
"http://de.dbpedia.org/resource/Blutbad_von_Gioia_Tauro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro"
