"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2000/01/rdf-schema#label","OHL 2007/08"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2000/01/rdf-schema#comment","Die OHL-Saison 2007/08 war die 28. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 19. September 2007 und endete am 16. März 2008. Die Play-offs starteten am 20. März 2008 und endeten mit dem vierten J.-Ross-Robertson-Cup-Gewinn der Kitchener Rangers am 12. Mai 2008, die sich im OHL-Finale gegen die Belleville Bulls durchsetzten."
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1451712"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qthb_"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007–08_OHL_season"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451712"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_LHO"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd","OHL-Meisterschaft"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd","Conference-Viertelfinale"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd","Conference-Halbfinale"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Sault Ste. Marie Greyhounds"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Plymouth_Whalers"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Kitchener Rangers"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Niagara IceDogs"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississauga_St._Michael’s_Majors"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Windsor_Spitfires"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ottawa_67’s"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Brampton_Battalion"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/London_Knights"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","Sarnia Sting"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Saginaw_Spirit"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Kitchener Rangers"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Niagara IceDogs"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Sarnia Sting"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd2Team","Sault Ste. Marie Greyhounds"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Team","Sault Ste. Marie Greyhounds"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Team","Kitchener Rangers"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd3Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd4Team","Kitchener Rangers"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd4Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2007"
"http://de.dbpedia.org/resource/OHL_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2008"
"http://de.dbpedia.org/resource/OHL_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OHL-Saison"
"http://de.dbpedia.org/resource/OHL_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OHL_2007/08"
"http://de.dbpedia.org/resource/OHL_2007/08","http://dbpedia.org/ontology/wikiPageID",6342558
