"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(South_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","South Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ayrshire_Meridionale"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8777243"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hegoaldeko_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウス・エアシャー"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8777243"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2004/02/skos/core#prefLabel","South Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://dbpedia.org/ontology/wikiPageID",3082838
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://dbpedia.org/ontology/wikiPageRevisionID",141032750
"http://de.dbpedia.org/resource/Kategorie:South_Ayrshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:South_Ayrshire?oldid=141032750"
"http://de.dbpedia.org/resource/South_Ayrshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Ayr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Galloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Scottish_Aviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Prestwick","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Ailsa_Shipbuilding_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Girvan_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Ladyburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Politik_(South_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Person_(South_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
