"subject","predicate","object"
"http://de.dbpedia.org/resource/BLB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berlin_Linien_Bus"
"http://de.dbpedia.org/resource/Busverkehr_Berlin","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Berlin_Linien_Bus"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/2000/01/rdf-schema#label","Berlin Linien Bus"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Die Berlin Linien Bus GmbH (BLB) ist ein Verbund von Verkehrsunternehmen, der Fernbuslinien sowohl innerhalb von Deutschland als auch von Deutschland ins europäische Ausland betreibt. Alleiniger Gesellschafter ist seit 2015 das ausführende Busunternehmen Bayern Express & P. Kühn Berlin (BEX) – bis dahin war Haru Reisen mit 35 % beteiligt. Über das Unternehmen BEX ist die Deutsche Bahn beteiligt. Im Jahr 2015 übernahm BEX die Berlin Linien Bus GmbH komplett. Im Auslandsverkehr erfolgt eine Kooperation mit ausländischen Partnern."
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821302"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q821302"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/längeBus","36000.0"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/buslinien","ca. 40 nationale Fernbuslinien"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://xmlns.com/foaf/0.1/name","Berlin Linien Bus GmbH"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Linien_Bus_logo_201x.svg"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://xmlns.com/foaf/0.1/homepage","http://www.berlinlinienbus.de/"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_der_Deutschen_Bahn_AG"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernbusverbund"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berlin_Linien_Bus"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/wikiPageID",1943186
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",158141123
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinlinienbus.de/"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/bezugsjahr",2014
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Berlin_Linien_Bus_logo_201x.svg"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/fahrgäste","ca. 0,70 Mio"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/geschäftsführer","Ingo Scheuermann, Karsten Schulze"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/gründung",1947
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/sonstigeLinien","ca. 20 internationale Fernbuslinien"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/umsatz",0.64
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://de.dbpedia.org/property/währung","Euro"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berlin_Linien_Bus?oldid=158141123"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/abstract","Die Berlin Linien Bus GmbH (BLB) ist ein Verbund von Verkehrsunternehmen, der Fernbuslinien sowohl innerhalb von Deutschland als auch von Deutschland ins europäische Ausland betreibt. Alleiniger Gesellschafter ist seit 2015 das ausführende Busunternehmen Bayern Express & P. Kühn Berlin (BEX) – bis dahin war Haru Reisen mit 35 % beteiligt. Über das Unternehmen BEX ist die Deutsche Bahn beteiligt. Im Jahr 2015 übernahm BEX die Berlin Linien Bus GmbH komplett. Im Auslandsverkehr erfolgt eine Kooperation mit ausländischen Partnern. Die Deutsche Bahn kündigte an, den Betrieb voraussichtlich bis Ende 2016 vollständig einzustellen. Einige wenige Linien sollen in Zukunft von der DB Fernverkehr AG unter der Marke IC Bus weitergeführt werden."
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/numberOfEmployees",12
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bayern_Express_&_P._Kühn_Berlin"
"http://de.dbpedia.org/resource/Berlin_Linien_Bus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Linien_Bus_logo_201x.svg?width=300"
"http://de.dbpedia.org/resource/Haru_Reisen","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Berlin_Linien_Bus"
"http://de.dbpedia.org/resource/BerlinLinienBus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berlin_Linien_Bus"
"http://de.wikipedia.org/wiki/Berlin_Linien_Bus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berlin_Linien_Bus"
