"subject","predicate","object"
"http://de.dbpedia.org/resource/Françoise_de_La_Chassaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Heinrich_VIII._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Person der Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Postacie_renesansu"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pizkundeko_jendea"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Personalidades_do_Renascimento"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7933995"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7933995"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Renaissance_people"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_del_Renacimiento"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルネサンスの人物"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르네상스_시대의_인물"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Renaissance"
