"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse (George-Harrison-Album)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse ist das dritte Solo-Studioalbum von George Harrison nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der beiden Instrumental-Alben aus den 1960er Jahren und des Live-Albums das insgesamt sechste Album Harrisons. Es wurde am 20. Dezember 1974 in Großbritannien und am 9. Dezember 1974 in den USA veröffentlicht. Während es in den USA immerhin bis auf Platz 4 der Billboard 200 kam und mit einer Goldenen Schallplatte ausgezeichnet wurde, konnte es sich in den britischen Albumcharts nicht platzieren."
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1166184"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Horse_(George_Harrison_album)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166184"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgtsg"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dark_Horse_(album_de_George_Harrison)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Horse_(álbum)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dark_Horse_(album,_George_Harrison)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーク・ホース_(ジョージ・ハリスンのアルバム)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dark_Horse_(album_George_Harrison)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dark_Horse_(álbum_de_George_Harrison)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://xmlns.com/foaf/0.1/name","Dark Horse"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://xmlns.com/foaf/0.1/homepage","http://www.georgeharrison.com/#/music/release/dark-horse"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George-Harrison-Album"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Horse_(George-Harrison-Album)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/wikiPageID",6374602
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153538023
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekkoame.ne.jp/~garp/hari/live74.htm"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgeharrison.com/#/music/release/dark-horse"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pas10008.html"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://de.dbpedia.org/property/jahr",1974-12-20
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Horse_(George-Harrison-Album)?oldid=153538023"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/Work/runtime","41.31666666666667"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/abstract","Dark Horse ist das dritte Solo-Studioalbum von George Harrison nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der beiden Instrumental-Alben aus den 1960er Jahren und des Live-Albums das insgesamt sechste Album Harrisons. Es wurde am 20. Dezember 1974 in Großbritannien und am 9. Dezember 1974 in den USA veröffentlicht. Während es in den USA immerhin bis auf Platz 4 der Billboard 200 kam und mit einer Goldenen Schallplatte ausgezeichnet wurde, konnte es sich in den britischen Albumcharts nicht platzieren."
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mick_Jones_(Foreigner)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nicky_Hopkins"
