"subject","predicate","object"
"http://de.dbpedia.org/resource/Habibullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Emir (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947371"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Emirs_of_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947371"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Emir_van_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Émir_d'Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emires_de_Afganistán"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフガニスタンの首長"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Emiri_dell'Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Emir (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emir"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",821506
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",121351870
"http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Emir_(Afghanistan)?oldid=121351870"
"http://de.dbpedia.org/resource/Timur_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdur_Rahman_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Amanullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Habibullah_Kalakâni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Ahmad_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Dost_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Schah_Schudscha_(Afghanistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Schir_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Mahmud_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammed_Ayub_Khan_(Afghanistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Nasrullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Zaman_Mirza_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammed_Afzal_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammed_Yakub_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Musa_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Ayub_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
"http://de.dbpedia.org/resource/Ali_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emir_(Afghanistan)"
