"subject","predicate","object"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2000/01/rdf-schema#label","Blue and Sentimental"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2000/01/rdf-schema#comment","Blue and Sentimental ist ein Jazz-Album von Ike Quebec, aufgenommen von Rudy Van Gelder in Englewood Cliffs, New Jersey am 16. und 23. Dezember 1961 und veröffentlicht 1962 auf Blue Note Records."
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_&_Sentimental"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928783"
