"subject","predicate","object"
"http://de.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_1975-85"
"http://de.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_1975-85"
"http://de.dbpedia.org/resource/Live_1975-85","http://www.w3.org/2000/01/rdf-schema#label","Live 1975-85"
"http://de.dbpedia.org/resource/Live_1975-85","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hw0z"
"http://de.dbpedia.org/resource/Live_1975-85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_1975-85"
"http://de.dbpedia.org/resource/Live_1975-85","http://dbpedia.org/ontology/wikiPageID",8953424
"http://de.dbpedia.org/resource/Live_1975-85","http://dbpedia.org/ontology/wikiPageRevisionID",145367933
"http://de.dbpedia.org/resource/Live_1975-85","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Live_1975–85"
"http://de.dbpedia.org/resource/Live_1975-85","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_1975-85?oldid=145367933"
"http://de.wikipedia.org/wiki/Live_1975-85","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_1975-85"
