"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Botella","http://www.w3.org/2000/01/rdf-schema#label","La Botella"
"http://de.dbpedia.org/resource/La_Botella","http://www.w3.org/2000/01/rdf-schema#comment","La Botella (spanisch Flasche) ist ein vorwiegend in Lateinamerika aber auch in Nordamerika verwendetes Naturprodukt im Bereich der Alternativ- und Komplementärmedizin aus der Dominikanischen Republik und beinhaltet Zubereitungen der auf der Insel Hispaniola („die spanische Insel“) vorkommenden Pflanzenarten, die traditionell für medizinische Heilmethoden verwendet werden. Ein traditionell verwendetes Produkt ist dabei „La Botella“, das meist durch Naturheilkundige hergestellt wird."
"http://de.dbpedia.org/resource/La_Botella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124199"
"http://de.dbpedia.org/resource/La_Botella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124199"
"http://de.dbpedia.org/resource/La_Botella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K800_IMAG0038_560x420.JPG"
"http://de.dbpedia.org/resource/La_Botella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Alternativmedizin"
"http://de.dbpedia.org/resource/La_Botella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/La_Botella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/La_Botella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Botella"
"http://de.dbpedia.org/resource/La_Botella","http://dbpedia.org/ontology/wikiPageID",8216446
"http://de.dbpedia.org/resource/La_Botella","http://dbpedia.org/ontology/wikiPageRevisionID",137816955
"http://de.dbpedia.org/resource/La_Botella","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Botella?oldid=137816955"
"http://de.dbpedia.org/resource/La_Botella","http://dbpedia.org/ontology/abstract","La Botella (spanisch Flasche) ist ein vorwiegend in Lateinamerika aber auch in Nordamerika verwendetes Naturprodukt im Bereich der Alternativ- und Komplementärmedizin aus der Dominikanischen Republik und beinhaltet Zubereitungen der auf der Insel Hispaniola („die spanische Insel“) vorkommenden Pflanzenarten, die traditionell für medizinische Heilmethoden verwendet werden. Auch nach mehreren hundert Jahren medizinischer Weiterentwicklung und dem Import aller gängigen und auch nachgewiesen hilfreichen Arzneimittel bevorzugen heute noch viele Dominikaner, jedoch vorwiegend die ältere Generation, die Verwendung von Heilpflanzen. In ländlichen Gegenden und auch in den Bergregionen haben die meisten ansässigen Familien einen eigenen Kräutergarten, mit dessen Pflanzen sie eigene gesundheitliche Leiden und die von Familienangehörigen oder Nachbarn behandeln. Personen mit besonderen Kenntnissen über die Heilkräfte von Pflanzen sind als Curandero (Heiler oder Schamane) bekannt. Ein traditionell verwendetes Produkt ist dabei „La Botella“, das meist durch Naturheilkundige hergestellt wird."
"http://de.dbpedia.org/resource/La_Botella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K800_IMAG0038_560x420.JPG?width=300"
"http://de.dbpedia.org/resource/Botella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Botella"
"http://de.wikipedia.org/wiki/La_Botella","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Botella"
