"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausnutzungsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verschweigungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Wahltermin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Abkühlpause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Fahrgastwechselzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Belichtungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Bestrahlungsalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ewigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Fastenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Freizeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Inkubationszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Zeitraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Jahresbegriff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeitraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Tagesbegriff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Tageszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/2000/01/rdf-schema#label","Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9203378"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9203378"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitraum"
