"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/2000/01/rdf-schema#label","Die Kreolin"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreolin ist eine Operette (Opéra comique) in drei Akten von Jacques Offenbach. Das Libretto verfasste Albert Millaud. Das Werk erlebte seine Uraufführung am 3. November 1875 am Théâtre des Bouffes-Parisiens in Paris. Die deutschsprachige Erstaufführung fand am 8. Januar 1876 am Theater an der Wien in Wien statt. Eine spätere deutsche Textfassung besorgten Ika Schafheitlein und Helmut Gauer."
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214025"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_créole"
"http://de.dbpedia.org/resource/Die_Kreolin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1214025"
"http://de.dbpedia.org/resource/Die_Kreolin","http://xmlns.com/foaf/0.1/name","DieKreolin"
"http://de.dbpedia.org/resource/Die_Kreolin","http://xmlns.com/foaf/0.1/name","La Créole"
"http://de.dbpedia.org/resource/Die_Kreolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaJudic.jpg"
"http://de.dbpedia.org/resource/Die_Kreolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1875"
"http://de.dbpedia.org/resource/Die_Kreolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Kreolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Kreolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_nach_Titel"
"http://de.dbpedia.org/resource/Die_Kreolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Kreolin"
"http://de.dbpedia.org/resource/Die_Kreolin","http://dbpedia.org/ontology/wikiPageID",4619580
"http://de.dbpedia.org/resource/Die_Kreolin","http://dbpedia.org/ontology/wikiPageRevisionID",147666528
"http://de.dbpedia.org/resource/Die_Kreolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/opern/creooffe.html"
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/dauer","ca. 1 ¾ Stunden"
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/lib","Albert Millaud"
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/mus","Jacques Offenbach"
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/ortzeit","Frankreich Ende des"
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/ortzeit",19
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/os","Französisch"
"http://de.dbpedia.org/resource/Die_Kreolin","http://de.dbpedia.org/property/pers","*Kapitän Immortelle 
*Antoinette, seine Pflegetochter 
*René, Immortelles Neffe 
*Aristide, Rechtsanwalt 
*Cocua, eine junge Kreolin 
*Chamas, Bootsmann 
*Mathieu 
*Der Admiral 
*Notare, Matrosen, Hochzeitsgäste, Dienerschaft"
