"subject","predicate","object"
"http://de.dbpedia.org/resource/Kujambels","http://www.w3.org/2000/01/rdf-schema#label","Kujambels"
"http://de.dbpedia.org/resource/Kujambels","http://www.w3.org/2000/01/rdf-schema#comment","Mit  Kujambels bezeichnen Seeleute Münzen und Scheine einer Währung, die ihnen fremd war und wenig Wert hatte. Die Namen zu behalten oder bei Kauf oder Umtausch nachzuzählen, wurde für zu mühsam und unnötig gehalten. Gebräuchlich ist nur der Plural. In der Deutschen Marine wird der Ausdruck noch verwendet. In Postspielen wird viel Geld mit „Kilokujambel“ bezeichnet."
"http://de.dbpedia.org/resource/Kujambels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1729378"
"http://de.dbpedia.org/resource/Kujambels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729378"
"http://de.dbpedia.org/resource/Kujambels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungsgeschichte"
"http://de.dbpedia.org/resource/Kujambels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Seefahrt"
"http://de.dbpedia.org/resource/Kujambels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannsbrauchtum"
"http://de.dbpedia.org/resource/Kujambels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannssprache"
"http://de.dbpedia.org/resource/Kujambels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kujambels"
"http://de.dbpedia.org/resource/Kujambels","http://dbpedia.org/ontology/wikiPageID",5712135
"http://de.dbpedia.org/resource/Kujambels","http://dbpedia.org/ontology/wikiPageRevisionID",135835761
"http://de.dbpedia.org/resource/Kujambels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kujambels?oldid=135835761"
"http://de.dbpedia.org/resource/Kujambels","http://dbpedia.org/ontology/abstract","Mit  Kujambels bezeichnen Seeleute Münzen und Scheine einer Währung, die ihnen fremd war und wenig Wert hatte. Die Namen zu behalten oder bei Kauf oder Umtausch nachzuzählen, wurde für zu mühsam und unnötig gehalten. Gebräuchlich ist nur der Plural. In der Deutschen Marine wird der Ausdruck noch verwendet. In Postspielen wird viel Geld mit „Kilokujambel“ bezeichnet."
"http://de.wikipedia.org/wiki/Kujambels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kujambels"
