"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2000/01/rdf-schema#label","Anne Helin"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2000/01/rdf-schema#comment","Anne Helin (* 28. Januar 1987 in Helsinki) ist eine finnische Eishockeyspielerin, die seit 2007 bei Kärpät Oulu in der Naisten SM-sarja unter Vertrag steht."
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2851136"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne_Helin"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851136"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Helin"
"http://de.dbpedia.org/resource/Anne_Helin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066myfl"
"http://de.dbpedia.org/resource/Anne_Helin","http://de.dbpedia.org/property/jahre","seit 2007"
"http://de.dbpedia.org/resource/Anne_Helin","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Anne_Helin","http://de.dbpedia.org/property/jahre","bis 2002"
"http://de.dbpedia.org/resource/Anne_Helin","http://xmlns.com/foaf/0.1/name","Anne Helin"
"http://de.dbpedia.org/resource/Anne_Helin","http://xmlns.com/foaf/0.1/name","Helin, Anne"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/elements/1.1/description","finnische Eishockeyspielerin"
"http://de.dbpedia.org/resource/Anne_Helin","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2010"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1987"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Anne_Helin","http://xmlns.com/foaf/0.1/surname","Helin"
