"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2000/01/rdf-schema#label","Burg Ehrenfels (Sils)"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Ehrenfels ist eine Höhenburg bei von Sils im Domleschg im Bezirk Hinterrhein in der Schweiz. Sie steht südlich oberhalb des Dorfes in einem steil abfallenden Waldstück auf einem zweistufigen Felskopf am Weg zur Burg Hohenrätien."
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsv6_"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1011548"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehrenfels_Castle_(Grisons)"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011548"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://xmlns.com/foaf/0.1/name","Burg Ehrenfels"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehrenfels_Nord.jpg"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buol_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Ehrenfels_(Sils)"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/wikiPageID",999358
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/wikiPageRevisionID",157694477
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturraum-viamala.ch/Ecomuseum/MehrKultGsBurgenEhrenfels.htm"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://de.dbpedia.org/property/bild","Ehrenfels Nord.jpg"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://de.dbpedia.org/property/bildbeschreibung","Ansicht von Norden"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://de.dbpedia.org/property/breitengrad",46.6967
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://de.dbpedia.org/property/erhaltungszustand","Erhalten"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://de.dbpedia.org/property/längengrad",9.45167
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Ehrenfels_(Sils)?oldid=157694477"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/abstract","Die Burg Ehrenfels ist eine Höhenburg bei von Sils im Domleschg im Bezirk Hinterrhein in der Schweiz. Sie steht südlich oberhalb des Dorfes in einem steil abfallenden Waldstück auf einem zweistufigen Felskopf am Weg zur Burg Hohenrätien. Ein vierstöckiger Bergfried auf der höchsten Stelle bildet das Zentrum der Anlage. Ursprünglich führte dort ein Hocheingang auf der Nordseite in das zweite Stockwerk, später wurde der Zugang in den Hof auf der Talseite verlegt. Der südliche zweite Eingang wurde in den 1960er-Jahren erstellt. Die Anlage war von einem teils doppelten Bering umgeben. Die ursprüngliche Umgebung wurde durch Einebnungen während der Wiederinstandstellung in den 1930er Jahren stark verfälscht."
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/isoCodeRegion","CH-GR"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)__location__1"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ehrenfels_Nord.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_Graubünden","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Sils_im_Domleschg","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)"
"http://de.dbpedia.org/resource/Ehrenfels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)"
"http://de.wikipedia.org/wiki/Burg_Ehrenfels_(Sils)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)"
