"subject","predicate","object"
"http://de.dbpedia.org/resource/Seyfert-Galaxie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seyfertgalaxie"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2000/01/rdf-schema#label","Seyfertgalaxie"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2000/01/rdf-schema#comment","Seyfertgalaxien sind Spiral- oder Irreguläre Galaxien mit einem sehr hellen Galaxienkern. Die Spektren dieser Kerne zeigen charakteristische Emissionslinien, die nicht durch Sterne angeregt werden. Seyfertgalaxien sind eine Unterordnung der Aktiven Galaktischen Kerne. Die Seyfertgalaxien wurden nach dem Astronomen Carl Keenan Seyfert benannt, der sich in den 1940er-Jahren sehr intensiv mit ihnen beschäftigte."
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイファート銀河"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세이퍼트_은하"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213930"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seyfert-stelsel"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seyfert_galaxy"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galassia_di_Seyfert"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galáxia_Seyfert"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galaktyka_Seyferta"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_Seyfert"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλαξίας_Σίφερτ"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galaxie_de_Seyfert"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Seyfert_galaxia"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213930"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcdg"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circinus.galaxy.750pix.jpg"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galaxie"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seyfertgalaxie"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://dbpedia.org/ontology/wikiPageID",498289
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://dbpedia.org/ontology/wikiPageRevisionID",137045364
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seyfertgalaxie?oldid=137045364"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://dbpedia.org/ontology/abstract","Seyfertgalaxien sind Spiral- oder Irreguläre Galaxien mit einem sehr hellen Galaxienkern. Die Spektren dieser Kerne zeigen charakteristische Emissionslinien, die nicht durch Sterne angeregt werden. Seyfertgalaxien sind eine Unterordnung der Aktiven Galaktischen Kerne. Die Seyfertgalaxien wurden nach dem Astronomen Carl Keenan Seyfert benannt, der sich in den 1940er-Jahren sehr intensiv mit ihnen beschäftigte."
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://dbpedia.org/ontology/individualisedGnd","4181123-9"
"http://de.dbpedia.org/resource/Seyfertgalaxie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circinus.galaxy.750pix.jpg?width=300"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyfertgalaxie"
"http://de.wikipedia.org/wiki/Seyfertgalaxie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seyfertgalaxie"
