"subject","predicate","object"
"http://de.dbpedia.org/resource/Eleanor_Cabot_Bradley_Estate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Anthony_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_du_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7160786"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160786"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:매사추세츠_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Massachusetts"
