"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannis","http://www.w3.org/2000/01/rdf-schema#label","Johannis"
"http://de.dbpedia.org/resource/Johannis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217201"
"http://de.dbpedia.org/resource/Johannis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannis"
"http://de.dbpedia.org/resource/Johannis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6217201"
"http://de.dbpedia.org/resource/Johannis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannis"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageID",743093
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageRevisionID",154940977
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannis-Verlag"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Johannis_(Bayreuth)"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannisburg"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Johannis_(Nürnberg)"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Johannis_(Memel)"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Johannis"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_St._Johannis_(Hamburg)"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Johannis_(Lüneburg)"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannisberg"
"http://de.dbpedia.org/resource/Johannis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannis?oldid=154940977"
"http://de.dbpedia.org/resource/St._Johannis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannis"
"http://de.wikipedia.org/wiki/Johannis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannis"
