"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2000/01/rdf-schema#label","Hochschule Vidzeme"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2000/01/rdf-schema#comment","Die Hochschule Vidzeme (auf lettisch: Vidzemes augstskola) ist eine staatliche Hochschule mit Sitz in der lettischen Stadt Valmiera. Die Hochschule Vidzeme ist nach der Region Vidzeme benannt. Die Hochschule Vidzeme wurde 1996 gegründet und ist seit 2001 staatlich anerkannte Hochschule. Zwischen 1996 und 2004 war Artis Pabriks Rektor der neu gegründeten Hochschule. Derzeitige Rektorin der Hochschule ist Vija Daukšte (Stand: 2010)."
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305068194"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479765"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidzeme_University_of_Applied_Sciences"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1479765"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vidzemes_Augstskola"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0ch3"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://xmlns.com/foaf/0.1/homepage","http://www.va.lv/"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valmiera"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hochschule_Vidzeme"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/wikiPageID",2161125
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/wikiPageRevisionID",134624117
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.va.lv/"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://de.dbpedia.org/property/gründungsdatum",1996
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://de.dbpedia.org/property/leitung","Vija Daukšte"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://de.dbpedia.org/property/leitungstitel","Rektorin"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://de.dbpedia.org/property/logo","Logo Hochschule Vidzeme.png"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hochschule_Vidzeme?oldid=134624117"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/abstract","Die Hochschule Vidzeme (auf lettisch: Vidzemes augstskola) ist eine staatliche Hochschule mit Sitz in der lettischen Stadt Valmiera. Die Hochschule Vidzeme ist nach der Region Vidzeme benannt. Die Hochschule Vidzeme wurde 1996 gegründet und ist seit 2001 staatlich anerkannte Hochschule. Zwischen 1996 und 2004 war Artis Pabriks Rektor der neu gegründeten Hochschule. Derzeitige Rektorin der Hochschule ist Vija Daukšte (Stand: 2010)."
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lettland"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Valmiera"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://dbpedia.org/ontology/viafId","305068194"
"http://de.dbpedia.org/resource/Vidzemes_augstskola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hochschule_Vidzeme"
"http://de.wikipedia.org/wiki/Hochschule_Vidzeme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hochschule_Vidzeme"
