"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Seeliger"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Johann Seeliger, seit 1902 Ritter von Seeliger (* 23. September 1849 in Bielitz-Biala; † 2. Dezember 1924 in München) war ein deutscher Astronom. Er gilt als einer der bedeutendsten Astronomen seiner Zeit."
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hugo_von_Seeliger"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27867729"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk13_"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64481"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugo_von_Seeliger"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フーゴ・フォン・ゼーリガー"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64481"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugo_von_Seeliger"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χούγκο_φον_Ζέελιγκερ"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugo_von_Seeliger"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://xmlns.com/foaf/0.1/name","Seeliger, Hugo von"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://xmlns.com/foaf/0.1/name","Hugo von Seeliger"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://xmlns.com/foaf/0.1/nick","Seeliger, Hugo Johann; Seeliger, Hugo Otto Ritter von"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seeliger_Hugo_von.jpg"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/elements/1.1/description","deutscher Astronom"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://xmlns.com/foaf/0.1/givenName","Hugo von"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_der_Bayerischen_Krone_(Komtur)"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Roten_Adlerordens_3._Klasse"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
