"subject","predicate","object"
"http://de.dbpedia.org/resource/Ing","http://www.w3.org/2000/01/rdf-schema#label","Ing"
"http://de.dbpedia.org/resource/Ing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ing"
"http://de.dbpedia.org/resource/Ing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q365005"
"http://de.dbpedia.org/resource/Ing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365005"
"http://de.dbpedia.org/resource/Ing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ing"
"http://de.dbpedia.org/resource/Ing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Ing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ing"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageID",34606
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageRevisionID",141778287
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/…ing"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ING_Groep"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nierenszintigraphie"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/-ing"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingenieur"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dean_Ing"
"http://de.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ing_(Fluss)"
"http://de.dbpedia.org/resource/Ing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ing?oldid=141778287"
"http://de.dbpedia.org/resource/ING","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ing"
"http://de.wikipedia.org/wiki/Ing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ing"
