"subject","predicate","object"
"http://de.wikipedia.org/wiki/Martin_Behm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martin_Behm"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2000/01/rdf-schema#label","Martin Behm"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2000/01/rdf-schema#comment","Martin Behm, auch Martin Böhme, Behme, Behemb, (Martinus) Bohemus (* 16. Dezember 1557 in Lauban; † 5. Februar 1622 ebenda) war ein deutscher lutherischer Pfarrer, Schriftsteller und Kirchenlieddichter."
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Behm"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106112"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106112"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Behm"
"http://de.dbpedia.org/resource/Martin_Behm","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72296387"
"http://de.dbpedia.org/resource/Martin_Behm","http://xmlns.com/foaf/0.1/name","Behm, Martin"
"http://de.dbpedia.org/resource/Martin_Behm","http://xmlns.com/foaf/0.1/name","Martin Behm"
"http://de.dbpedia.org/resource/Martin_Behm","http://xmlns.com/foaf/0.1/nick","Behemb, Martin; Bohemus, Martin; Böhme, Martin"
"http://de.dbpedia.org/resource/Martin_Behm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Behm.jpg"
