"subject","predicate","object"
"http://de.dbpedia.org/resource/Wisconsin_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Baraboo_River"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/2000/01/rdf-schema#label","Baraboo River"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Baraboo River ist ein rechter Nebenfluss des Wisconsin River im US-Bundesstaat Wisconsin. Er entspringt im Monroe County und fließt in Richtung Südosten durch die Countys Juneau, Sauk und Columbia. Wenige Kilometer vor seiner Mündung macht er im Sauk County einen Schlenker nach Norden und fließt dann ostwärts durch Caledonia zu seiner Mündung in den Wisconsin River, etwa 5 km südlich von Portage. Am Flusslauf liegen die Orte Kendall, Elroy, Union Center, Wonewoc, La Valle, Reedsburg, Rock Springs, North Freedom, West Baraboo und Baraboo."
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2658780"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wzct"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baraboo_River"
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2658780"
"http://de.dbpedia.org/resource/Baraboo_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Street_Bridge,_Spanning_Baraboo_River_on_Manchester_Street,_Baraboo_(Sauk_County,_Wisconsin).jpg"
"http://de.dbpedia.org/resource/Baraboo_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauk_County"
"http://de.dbpedia.org/resource/Baraboo_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Baraboo_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monroe_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Baraboo_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juneau_County"
"http://de.dbpedia.org/resource/Baraboo_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baraboo_River"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/wikiPageID",5140903
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/wikiPageRevisionID",126596681
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/abflussweg","Wisconsin River//Mississippi River//Golf von Mexiko"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/bild","Manchester Street Bridge, Spanning Baraboo River on Manchester Street, Baraboo .jpg"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/bild1Beschreibung","Manchester Street Bridge in Baraboo"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/flusssystem","Mississippi River"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/gkz","US/1561153"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Baraboo"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Reedsburg"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/länge",115
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/mündungLatGrad",43.4875
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/mündungLongGrad",-89.4417
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/mündungRegion","US-WI"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/mündungshöhe",236
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/quelleLatGrad",43.8042
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/quelleLongGrad",-90.4417
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/quelleRegion","US-WI"
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/quellhöhe",380
"http://de.dbpedia.org/resource/Baraboo_River","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Baraboo_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baraboo_River?oldid=126596681"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/abstract","Der Baraboo River ist ein rechter Nebenfluss des Wisconsin River im US-Bundesstaat Wisconsin. Er entspringt im Monroe County und fließt in Richtung Südosten durch die Countys Juneau, Sauk und Columbia. Wenige Kilometer vor seiner Mündung macht er im Sauk County einen Schlenker nach Norden und fließt dann ostwärts durch Caledonia zu seiner Mündung in den Wisconsin River, etwa 5 km südlich von Portage. Am Flusslauf liegen die Orte Kendall, Elroy, Union Center, Wonewoc, La Valle, Reedsburg, Rock Springs, North Freedom, West Baraboo und Baraboo."
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Baraboo_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Portage_(Wisconsin)"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wisconsin_River"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kendall_(Monroe_County,_Wisconsin)"
"http://de.dbpedia.org/resource/Baraboo_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Baraboo_River__sourcePosition__1"
